1;25;44;1;3;0;0;0;1;;;;;;;;;;;;;;;;;
25;4.85E-05;4.85E-05;4.85E-05;4.85E-05;4.85E-05;4.85E-05;4.85E-05;4.85E-05;4.85E-05;4.84E-05;4.84E-05;4.84E-05;4.84E-05;4.84E-05;4.84E-05;4.84E-05;4.84E-05;4.83E-05;4.83E-05;4.83E-05;4.83E-05;4.83E-05;4.83E-05;4.83E-05;4.82156E-05
25;1.20E-08;7.05E-09;4.88E-09;3.33E-09;2.48E-09;1.94E-09;1.47E-09;1.13E-09;8.61E-10;6.44E-10;4.82E-10;3.49E-10;2.69E-10;2.03E-10;1.49E-10;1.08E-10;7.85E-11;5.75E-11;4.31E-11;3.09E-11;2.18E-11;1.59E-11;1.10E-11;7.38E-12;4.60257E-12
224;0.18622;0.187668;0.189586;0.191625;0.193163;0.195917;0.198398;0.200932;0.204367;0.207201;0.210803;0.214997;0.219473;0.22351;0.228555;0.232898;0.238534;0.243662;0.248026;0.252401;0.257267;0.261316;0.264987;0.268902;0.274129
226;0.147756;0.150472;0.153276;0.157371;0.16116;0.165297;0.170316;0.175362;0.18154;0.187934;0.195196;0.203232;0.209687;0.216859;0.225157;0.232393;0.240442;0.247571;0.253751;0.259949;0.266142;0.270854;0.275969;0.280429;0.285438
228;0.110086;0.114165;0.1193;0.125575;0.131491;0.137443;0.145442;0.153485;0.162964;0.172633;0.183628;0.195367;0.205336;0.21554;0.227197;0.238112;0.248737;0.259144;0.26679;0.275238;0.283124;0.289037;0.295238;0.300058;0.304777
230;0.07755;0.083611;0.089757;0.098909;0.106947;0.115124;0.125636;0.136475;0.149102;0.16282;0.177621;0.193552;0.206801;0.22068;0.235613;0.249387;0.263554;0.275635;0.285843;0.296495;0.306018;0.313567;0.321004;0.326888;0.332744
232;0.05476;0.062412;0.070344;0.081288;0.091254;0.101685;0.114248;0.128073;0.14337;0.160392;0.178374;0.197991;0.214549;0.231241;0.249412;0.266238;0.282961;0.298123;0.309692;0.322747;0.333803;0.342479;0.350722;0.357333;0.36388
234;0.041165;0.050087;0.059292;0.07176;0.083557;0.095011;0.109887;0.125838;0.143806;0.163253;0.184029;0.206634;0.225286;0.244939;0.264832;0.284212;0.303267;0.320109;0.333555;0.347617;0.360332;0.369362;0.379046;0.385825;0.392419
236;0.035177;0.04463;0.05415;0.068063;0.080919;0.093329;0.109637;0.126798;0.146486;0.167677;0.190336;0.214707;0.234845;0.255699;0.277401;0.298616;0.318607;0.336656;0.350771;0.365295;0.37867;0.388511;0.398477;0.405654;0.412707
238;0.031968;0.041957;0.05205;0.066174;0.079407;0.092295;0.108961;0.126635;0.146942;0.169024;0.192223;0.217526;0.23809;0.259145;0.28193;0.30268;0.323598;0.340856;0.355387;0.370133;0.383394;0.393673;0.402986;0.410516;0.41753
240;0.03031;0.03987;0.050215;0.063812;0.07667;0.089163;0.105725;0.123155;0.142613;0.164337;0.186709;0.211293;0.23175;0.251973;0.27411;0.293761;0.313523;0.33061;0.343828;0.358519;0.370593;0.380175;0.389415;0.396146;0.402503
