1;19;38;1;3;0;0;0;1;;;;;;;;;;;
19;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036;0.000036
19;1.35E-06;7.62E-09;4.84E-09;3.67E-09;1.36E-09;8.81E-10;7.66E-10;4.26E-10;3.43E-10;2.92E-10;1.83E-10;1.15E-10;7.93E-11;6.15E-11;4.44E-11;3.43E-11;2.52E-11;2.00E-11;1.49E-11
224;0.231381;0.229146;0.228327;0.228305;0.221607;0.217605;0.216402;0.207939;0.204427;0.203367;0.193644;0.185257;0.179717;0.176578;0.173148;0.171214;0.169747;0.169215;0.169116
226.6;0.254501;0.251765;0.250721;0.249999;0.241737;0.236641;0.235001;0.224089;0.21958;0.217836;0.205633;0.194792;0.18738;0.182986;0.178119;0.175018;0.172412;0.170944;0.169882
229.2;0.277349;0.273817;0.272751;0.272016;0.26298;0.257063;0.255487;0.243124;0.23795;0.236002;0.222377;0.210577;0.201832;0.196732;0.191019;0.187558;0.184101;0.182174;0.180353
231.8;0.299993;0.296537;0.295362;0.294359;0.285128;0.27915;0.277293;0.264937;0.259769;0.257503;0.243698;0.231355;0.222646;0.217343;0.21124;0.207497;0.203942;0.201685;0.199599
234.4;0.321069;0.318072;0.317046;0.316114;0.307304;0.301609;0.299794;0.288119;0.283155;0.280972;0.267879;0.256149;0.247534;0.242667;0.236914;0.233078;0.229687;0.227063;0.225166
237;0.340066;0.337157;0.336379;0.335412;0.327809;0.322709;0.32141;0.310855;0.306491;0.304698;0.293443;0.282829;0.275447;0.271062;0.265965;0.262857;0.259614;0.25773;0.255837
239.6;0.353651;0.351309;0.350587;0.350011;0.344008;0.340075;0.338872;0.330611;0.327349;0.326262;0.316925;0.308603;0.302782;0.299452;0.295329;0.292555;0.290365;0.288859;0.287093
242.2;0.359889;0.358207;0.35797;0.357554;0.353663;0.351089;0.350401;0.34507;0.342862;0.342625;0.335991;0.330766;0.327178;0.325008;0.322249;0.320724;0.319167;0.318295;0.31736
244.8;0.358029;0.357254;0.357349;0.357339;0.355783;0.354951;0.354772;0.352788;0.351888;0.35256;0.349544;0.347674;0.346208;0.345553;0.344629;0.344026;0.343833;0.343383;0.343226
247.4;0.346791;0.347004;0.347362;0.347782;0.349081;0.350042;0.350486;0.352089;0.353005;0.354653;0.355349;0.357131;0.358465;0.359409;0.360319;0.361038;0.36189;0.362414;0.362996
250;0.326868;0.328102;0.328852;0.329673;0.333898;0.336872;0.33794;0.343485;0.346222;0.348945;0.35379;0.359467;0.363712;0.366524;0.369389;0.371395;0.373682;0.375035;0.37647
252.6;0.299197;0.301572;0.302734;0.304051;0.311325;0.316313;0.318216;0.328025;0.33251;0.33649;0.345718;0.355278;0.362661;0.367464;0.372463;0.375841;0.379478;0.381621;0.383808
255.2;0.266097;0.269449;0.27128;0.27304;0.283374;0.290462;0.293034;0.307067;0.313477;0.31871;0.332128;0.346064;0.3564;0.363183;0.370175;0.375154;0.380136;0.383177;0.386422
