1;27;70;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27.000;3.69004E-05;3.6846E-05;3.68406E-05;3.68365E-05;3.68331E-05;3.68311E-05;3.6829E-05;3.68277E-05;3.6827E-05;3.68263E-05;3.68256E-05;3.6825E-05;3.68243E-05;3.68121E-05;3.68053E-05;3.67951E-05;3.6785E-05;3.67748E-05;3.67647E-05;3.67512E-05;3.67343E-05;3.67175E-05;3.67006E-05;3.66838E-05;3.66636E-05;3.66435E-05;3.66166E-05;;;;;;;;;;;;;
27.000;8.8511560983E-04;2.1877616239E-04;1.5776112697E-04;1.1561122422E-04;8.2224264995E-05;5.9292532458E-05;4.0457589170E-05;2.6791683248E-05;1.9724227361E-05;1.7060823890E-05;1.3740419750E-05;8.8511560983E-06;3.9355007546E-06;2.1134890398E-08;1.1885022274E-08;6.6221650370E-09;4.4771330418E-09;3.3265955329E-09;2.5703957828E-09;1.8923436186E-09;1.3995873226E-09;1.0495424287E-09;8.1846478813E-10;6.3679552091E-10;4.8865235934E-10;3.6812897364E-10;2.5234807725E-10;;;;;;;;;;;;;
252.000;0.893898;0.752286;0.699429;0.642535;0.573626;0.507074;0.429944;0.355497;0.307457;0.287975;0.260796;0.216926;0.165823;0.114124;0.11286;0.110946;0.109619;0.108489;0.107493;0.105843;0.104669;0.103756;0.102836;0.102151;0.101403;0.100697;0.099593;;;;;;;;;;;;;
254.000;0.788087;0.662166;0.615638;0.56446;0.503185;0.443602;0.374428;0.30791;0.26477;0.247419;0.22267;0.183281;0.137267;0.091874;0.091164;0.09047;0.089592;0.088857;0.088488;0.087678;0.086986;0.086473;0.08591;0.085694;0.084923;0.084726;0.084249;;;;;;;;;;;;;
256.000;0.618719;0.524675;0.488954;0.449641;0.402709;0.356874;0.303113;0.251787;0.218636;0.205197;0.185998;0.155417;0.119442;0.084047;0.083728;0.083456;0.083434;0.082509;0.082396;0.08145;0.081242;0.081061;0.080552;0.080441;0.080062;0.079672;0.079227;;;;;;;;;;;;;
258.000;0.431711;0.368902;0.346721;0.320767;0.291106;0.261088;0.22634;0.193445;0.170995;0.162547;0.150029;0.129756;0.106493;0.083253;0.082958;0.082407;0.082176;0.08163;0.08154;0.080911;0.080816;0.080305;0.080039;0.079979;0.079429;0.079229;0.078507;;;;;;;;;;;;;
260.000;0.266486;0.234292;0.222494;0.209429;0.19262;0.178254;0.159796;0.142311;0.130912;0.126613;0.120184;0.109708;0.097438;0.084504;0.08394;0.083289;0.083439;0.082976;0.082869;0.082574;0.081957;0.081621;0.081549;0.081067;0.080539;0.080581;0.079911;;;;;;;;;;;;;
262.000;0.148435;0.137902;0.133455;0.130321;0.125014;0.119521;0.113608;0.107712;0.103904;0.102729;0.100172;0.09711;0.09281;0.087532;0.086959;0.086784;0.086626;0.086105;0.086048;0.085405;0.085088;0.084594;0.084001;0.08411;0.083264;0.083084;0.082583;;;;;;;;;;;;;
264.000;0.080583;0.082762;0.083747;0.084815;0.086157;0.087364;0.087993;0.089252;0.089974;0.090952;0.091261;0.091752;0.092081;0.091788;0.09166;0.090936;0.09022;0.09009;0.089708;0.089224;0.088759;0.088346;0.087604;0.087857;0.087201;0.08679;0.086651;;;;;;;;;;;;;
266.000;0.048435;0.057286;0.061042;0.06504;0.06896;0.072864;0.078313;0.08241;0.085408;0.086918;0.088333;0.091108;0.094192;0.095811;0.095102;0.094873;0.094816;0.094381;0.093773;0.093253;0.092822;0.092442;0.092081;0.09165;0.090857;0.090387;0.090619;;;;;;;;;;;;;
268.000;0.036678;0.04819;0.053011;0.057999;0.063878;0.069442;0.076007;0.081906;0.086066;0.088083;0.090291;0.093898;0.097961;0.100974;0.099978;0.099722;0.099089;0.098904;0.098334;0.097848;0.097553;0.096894;0.096537;0.096029;0.095495;0.095032;0.094407;;;;;;;;;;;;;
270.000;0.033269;0.046175;0.051534;0.057219;0.063488;0.069642;0.076867;0.083769;0.088275;0.0904;0.092875;0.096864;0.101539;0.104511;0.104053;0.103666;0.103322;0.102553;0.102709;0.101479;0.100982;0.100837;0.100047;0.099625;0.099138;0.098461;0.09822;;;;;;;;;;;;;
272.000;0.033726;0.047185;0.052488;0.058053;0.06524;0.071455;0.079082;0.086158;0.090733;0.093294;0.095729;0.100134;0.104777;0.10803;0.107569;0.107099;0.106376;0.106102;0.105399;0.105283;0.104333;0.103661;0.103302;0.103332;0.102124;0.101747;0.101197;;;;;;;;;;;;;
274.000;0.035417;0.049157;0.054669;0.060818;0.067475;0.074079;0.08162;0.089085;0.093586;0.096082;0.098835;0.103375;0.108096;0.111311;0.110742;0.110289;0.109604;0.108981;0.108681;0.1078;0.10767;0.10693;0.106095;0.105542;0.105105;0.104666;0.10431;;;;;;;;;;;;;
276.000;0.038045;0.051675;0.057652;0.063924;0.070549;0.077029;0.084386;0.091918;0.096894;0.099407;0.101716;0.106211;0.111267;0.114541;0.113963;0.113235;0.113039;0.112563;0.111598;0.111342;0.11057;0.109781;0.109409;0.109134;0.108273;0.10787;0.107483;;;;;;;;;;;;;
278.000;0.041013;0.054873;0.060609;0.066184;0.073409;0.07979;0.087582;0.094391;0.099483;0.101753;0.104327;0.108508;0.113634;0.117069;0.11626;0.115736;0.115403;0.114878;0.114415;0.113428;0.112981;0.112441;0.111835;0.111367;0.110819;0.110231;0.109614;;;;;;;;;;;;;
280.000;0.044652;0.058202;0.063157;0.069102;0.075526;0.082204;0.089677;0.096849;0.101025;0.103717;0.106063;0.110379;0.11526;0.118438;0.117626;0.117247;0.11669;0.116626;0.115731;0.114953;0.114602;0.114228;0.113749;0.112765;0.112337;0.111624;0.111111;;;;;;;;;;;;;
