1;28;38;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;
28;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05;2,47E-05
28;4,43E-06;1,36E-06;9,06E-07;7,06E-07;5,77E-07;3,85E-07;3,12E-07;2,36E-07;1,77E-07;1,41E-07;1,11E-07;8,87E-08;7,50E-08;6,38E-08;5,07E-08;3,91E-08;5,78E-09;4,53E-09;3,47E-09;2,94E-09;2,25E-09;8,41E-10;6,21E-10;4,30E-10;3,54E-10;2,84E-10;2,29E-10;1,56E-10
251,461;0.364219;0.362624;0.362570;0.360926;0.361010;0.360924;0.360246;0.360099;0.359608;0.359327;0.358844;0.357848;0.357990;0.357632;0.356460;0.356063;0.339767;0.336157;0.331609;0.328858;0.323395;0.302756;0.297654;0.291646;0.290106;0.286968;0.285377;0.282615
254,394;0.291106;0.290155;0.290577;0.289361;0.289206;0.289563;0.289414;0.288659;0.288745;0.289693;0.288998;0.288800;0.289726;0.289147;0.289733;0.290411;0.292995;0.293533;0.294373;0.295446;0.295917;0.298969;0.300211;0.300747;0.302016;0.301714;0.302683;0.303347
257,327;0.231028;0.230367;0.230764;0.229535;0.229877;0.230804;0.230191;0.230898;0.231216;0.231628;0.231373;0.231806;0.233136;0.233132;0.234596;0.236314;0.257087;0.260857;0.266520;0.271764;0.277163;0.301603;0.307704;0.314678;0.318461;0.321144;0.324090;0.327968
260,26;0.187201;0.187341;0.188162;0.187202;0.187894;0.188448;0.188569;0.188701;0.189450;0.190290;0.191405;0.191893;0.192665;0.193878;0.195904;0.198184;0.233205;0.240900;0.249903;0.259070;0.268299;0.310672;0.321361;0.332847;0.338944;0.344042;0.348231;0.355604
263,193;0.162686;0.162427;0.163311;0.162690;0.162865;0.163753;0.163971;0.164394;0.165347;0.166636;0.168149;0.168891;0.170297;0.171077;0.173377;0.176594;0.223303;0.233247;0.245730;0.257810;0.270653;0.326704;0.340931;0.356414;0.364586;0.370741;0.377500;0.386683
266,126;0.151315;0.151636;0.152227;0.151742;0.152119;0.152961;0.152966;0.153725;0.155077;0.156626;0.158043;0.158252;0.160631;0.161340;0.164485;0.167801;0.224135;0.236131;0.251132;0.264713;0.280581;0.348471;0.365319;0.383849;0.393529;0.401293;0.408935;0.420028
269,059;0.151888;0.152004;0.152328;0.152391;0.152445;0.153838;0.153811;0.154634;0.156158;0.157362;0.158727;0.160315;0.161798;0.163524;0.166369;0.170347;0.233890;0.247640;0.264535;0.280227;0.298089;0.374379;0.394252;0.415293;0.426407;0.435452;0.443289;0.455167
271,992;0.160665;0.160435;0.161150;0.160577;0.161308;0.162264;0.162740;0.163809;0.165350;0.166695;0.168254;0.170008;0.172139;0.172669;0.176476;0.180850;0.250524;0.265528;0.283905;0.300520;0.320458;0.403899;0.426114;0.449055;0.460702;0.470813;0.479570;0.492867
274,925;0.175236;0.175471;0.175598;0.175384;0.176289;0.177368;0.177701;0.178853;0.180060;0.181723;0.184013;0.185523;0.187331;0.188704;0.192304;0.197248;0.272200;0.288151;0.308354;0.325365;0.346955;0.436678;0.460763;0.485271;0.497884;0.508526;0.518161;0.532790
277,858;0.196689;0.196774;0.197333;0.196738;0.197403;0.198605;0.198942;0.200634;0.201915;0.203657;0.205714;0.207424;0.209474;0.210982;0.214889;0.220020;0.298684;0.315092;0.335999;0.354218;0.377613;0.471958;0.496697;0.522841;0.535919;0.546852;0.557465;0.571750
280,791;0.221711;0.221630;0.222083;0.221753;0.222691;0.223282;0.223782;0.225218;0.226975;0.228518;0.231233;0.232653;0.234713;0.236368;0.240149;0.245412;0.326980;0.344048;0.366103;0.384788;0.408320;0.506362;0.532233;0.559080;0.572787;0.584131;0.595007;0.610538
283,724;0.249816;0.249521;0.250046;0.249932;0.250111;0.251768;0.252182;0.253517;0.254885;0.256768;0.259510;0.261110;0.263114;0.265451;0.269023;0.274245;0.357153;0.374797;0.397221;0.416347;0.440357;0.541398;0.566911;0.594318;0.608451;0.619659;0.630986;0.647256
286,657;0.278844;0.278296;0.278995;0.279005;0.279279;0.281259;0.281580;0.282662;0.284461;0.286285;0.289125;0.290629;0.292451;0.294580;0.298436;0.303773;0.387500;0.405133;0.427754;0.446591;0.471270;0.572338;0.598136;0.625527;0.640136;0.651760;0.662642;0.679192
289,59;0.308192;0.307553;0.308830;0.308516;0.308700;0.310044;0.310519;0.311442;0.313588;0.315855;0.317779;0.319531;0.321495;0.323349;0.327651;0.333095;0.415325;0.432965;0.454896;0.474245;0.497744;0.597218;0.622868;0.649788;0.663757;0.675399;0.686317;0.701932
292,523;0.334348;0.334134;0.335088;0.334911;0.335830;0.336893;0.337213;0.338476;0.340298;0.341981;0.344313;0.346377;0.348529;0.350016;0.353784;0.358948;0.438452;0.455580;0.476558;0.494879;0.518517;0.613114;0.638384;0.663991;0.677440;0.688604;0.698851;0.713877
295,456;0.358412;0.358359;0.358992;0.358947;0.359165;0.360872;0.361458;0.362142;0.364246;0.365828;0.367680;0.369637;0.371580;0.373924;0.377137;0.381726;0.457133;0.472817;0.493013;0.510194;0.531905;0.621493;0.644688;0.669110;0.681330;0.691503;0.701791;0.716287
298,389;0.376620;0.377147;0.377811;0.377601;0.378556;0.379555;0.379964;0.381188;0.382354;0.383881;0.386382;0.387963;0.389460;0.391472;0.394940;0.399145;0.467840;0.482416;0.500591;0.516559;0.536439;0.619089;0.639370;0.662357;0.673548;0.683222;0.692728;0.706001
301,322;0.388892;0.389621;0.390646;0.389924;0.390971;0.391616;0.392256;0.393244;0.394397;0.395865;0.397670;0.399231;0.400604;0.401804;0.405094;0.408295;0.469627;0.482353;0.498183;0.512079;0.530254;0.601965;0.620503;0.639881;0.650540;0.658668;0.666147;0.677705
304,255;0.391349;0.391463;0.392079;0.391989;0.392669;0.393182;0.393242;0.394344;0.395786;0.396876;0.397929;0.399268;0.400673;0.401368;0.403942;0.407519;0.457216;0.467503;0.480508;0.491314;0.506072;0.565039;0.580801;0.596677;0.604849;0.612367;0.618164;0.628043
307,188;0.382580;0.382837;0.383047;0.382563;0.383458;0.383861;0.383714;0.384507;0.385343;0.386517;0.387329;0.388383;0.389023;0.390931;0.392306;0.394741;0.432711;0.440643;0.450461;0.460151;0.470305;0.516115;0.526903;0.539936;0.546248;0.551756;0.557263;0.563362
310,121;0.362466;0.362580;0.362820;0.363496;0.363317;0.363663;0.364001;0.364348;0.365088;0.365693;0.366186;0.366895;0.368227;0.368495;0.369540;0.371710;0.399391;0.404920;0.413304;0.418948;0.426990;0.459787;0.469164;0.477687;0.482317;0.486322;0.489249;0.495320
313,054;0.334827;0.335166;0.334973;0.334252;0.335106;0.335384;0.335499;0.335252;0.334984;0.336676;0.336949;0.336874;0.337681;0.338458;0.338482;0.340629;0.359438;0.363561;0.368023;0.372311;0.376987;0.399118;0.405481;0.410133;0.414329;0.417360;0.419135;0.423263
315,987;0.298239;0.297654;0.297996;0.298192;0.297512;0.298699;0.298168;0.297556;0.298437;0.298457;0.298741;0.299205;0.299029;0.299153;0.299814;0.300073;0.309911;0.311687;0.313408;0.315300;0.318217;0.328835;0.329962;0.334459;0.336380;0.336780;0.337655;0.339871
318,92;0.254093;0.254408;0.254218;0.253931;0.254371;0.254436;0.253098;0.253757;0.253933;0.253257;0.253469;0.253919;0.253657;0.253457;0.254040;0.254461;0.252354;0.250722;0.251632;0.251468;0.251038;0.248424;0.248698;0.247309;0.247350;0.247512;0.247158;0.245366
321,853;0.203124;0.202587;0.203418;0.202071;0.201590;0.201577;0.201533;0.201560;0.201794;0.201174;0.199913;0.199327;0.199882;0.198957;0.199289;0.198820;0.190089;0.187078;0.183754;0.183238;0.179171;0.166297;0.164592;0.159737;0.160005;0.158629;0.156970;0.155635
324,786;0.150387;0.149935;0.150095;0.150391;0.149984;0.150217;0.149815;0.149607;0.148064;0.149324;0.148725;0.147917;0.148290;0.147798;0.147248;0.146684;0.132406;0.130465;0.126708;0.124050;0.119841;0.104278;0.099798;0.095632;0.093628;0.090904;0.089287;0.087272
327,719;0.103605;0.102111;0.102500;0.101864;0.102094;0.102018;0.102115;0.101196;0.101736;0.101188;0.101251;0.100881;0.100712;0.100431;0.098958;0.099098;0.087483;0.084635;0.082074;0.079599;0.074803;0.060788;0.057384;0.052952;0.050747;0.050225;0.048740;0.046496
330,652;0.064816;0.064486;0.064604;0.064463;0.064642;0.064624;0.064189;0.063774;0.063712;0.063456;0.064062;0.063872;0.062989;0.063188;0.062418;0.062747;0.053769;0.051643;0.049839;0.048236;0.045062;0.035299;0.032020;0.029101;0.028557;0.026451;0.025696;0.024358
333,585;0.038858;0.038598;0.039149;0.039220;0.038945;0.039352;0.039089;0.038716;0.038528;0.038803;0.038372;0.037976;0.038226;0.038003;0.037395;0.038023;0.032826;0.030836;0.030250;0.029658;0.027665;0.021001;0.019358;0.017325;0.016623;0.016463;0.015378;0.014590
336,518;0.021886;0.022247;0.021932;0.021470;0.021381;0.022050;0.020816;0.022022;0.021312;0.021823;0.021344;0.021386;0.020913;0.021301;0.021338;0.020986;0.018416;0.017626;0.017046;0.016855;0.015773;0.012328;0.010918;0.010343;0.009745;0.009537;0.008975;0.008470
339,451;0.012234;0.012474;0.012150;0.012359;0.012463;0.012661;0.012848;0.012341;0.012079;0.012497;0.012637;0.012336;0.012770;0.012600;0.012395;0.012552;0.011337;0.010902;0.010388;0.010701;0.010045;0.007567;0.007673;0.006956;0.007003;0.006783;0.006618;0.006632
342,384;0.007153;0.007058;0.007498;0.007662;0.007666;0.007458;0.007050;0.007068;0.007503;0.008100;0.007551;0.007400;0.007636;0.007284;0.007504;0.008158;0.007046;0.007328;0.006711;0.007025;0.006698;0.005831;0.005801;0.005525;0.005803;0.005428;0.005278;0.005047
345,317;0.004576;0.004699;0.004848;0.004778;0.004574;0.005123;0.004738;0.004612;0.004675;0.005155;0.004961;0.004624;0.005338;0.005225;0.004836;0.005264;0.004588;0.005071;0.005203;0.004950;0.004957;0.004317;0.004721;0.004167;0.004585;0.004451;0.004196;0.004890
348,25;0.003409;0.003178;0.003882;0.003427;0.003338;0.003560;0.003576;0.003490;0.003651;0.003532;0.003547;0.003348;0.003725;0.003737;0.003684;0.004130;0.004022;0.003846;0.003688;0.004064;0.003937;0.003745;0.004129;0.003902;0.004168;0.004261;0.004000;0.004148
351,183;0.002557;0.002397;0.002994;0.002487;0.002695;0.002738;0.002474;0.002609;0.002536;0.002425;0.002843;0.002622;0.002924;0.003128;0.002874;0.003292;0.003525;0.003078;0.003287;0.003538;0.003424;0.003675;0.003318;0.003728;0.003446;0.003963;0.003773;0.003792
354,116;0.002367;0.002329;0.002850;0.002520;0.002820;0.002763;0.002525;0.002630;0.002550;0.002688;0.002778;0.002632;0.002824;0.002795;0.002939;0.002901;0.003397;0.003182;0.003653;0.003496;0.003398;0.003790;0.003687;0.003587;0.003704;0.003866;0.003816;0.003846
357,049;0.002300;0.002041;0.002462;0.002027;0.002047;0.002183;0.002133;0.002347;0.002424;0.002609;0.002655;0.002429;0.002591;0.002639;0.002602;0.002935;0.002734;0.003006;0.003012;0.003363;0.003477;0.003506;0.003415;0.003750;0.003482;0.003653;0.003412;0.003803
359,982;0.001982;0.002008;0.002482;0.002314;0.002478;0.002186;0.002246;0.002123;0.002463;0.002304;0.002626;0.002606;0.002549;0.002497;0.002507;0.003045;0.003080;0.002832;0.002815;0.003277;0.003174;0.003404;0.003393;0.003362;0.003721;0.003851;0.003446;0.003638
;5,354;5,866;6,043;6,151;6,239;6,414;6,506;6,628;6,753;6,851;6,956;7,052;7,125;7,195;7,295;7,408;8,238;8,344;8,46;8,532;8,647;9,075;9,207;9,367;9,451;9,546;9,641;9,807
