1;20;72;1;3;0;0;0;1;;;;;;;;;;;;
20;4.2699113230E-05;4.2695149258E-05;4.2694356552E-05;4.2693563876E-05;4.2692771228E-05;4.2691978611E-05;4.2691186022E-05;4.2689600934E-05;4.2688015963E-05;4.2686431110E-05;4.2684846375E-05;4.2682469493E-05;4.2680092875E-05;4.2677716522E-05;4.2674548463E-05;4.2670589051E-05;4.2665047108E-05;4.2659506604E-05;4.2651594094E-05;4.2643684519E-05
20;7.9250133048E-07;2.1183611352E-07;1.5488166189E-07;1.1246049740E-07;8.5506671288E-08;6.4120957659E-08;5.3579665751E-08;4.2364296605E-08;3.2062693245E-08;2.3768402866E-08;1.6595869074E-08;1.3243415352E-08;9.8174794302E-09;7.9067862800E-09;6.1801640014E-09;4.8194779763E-09;3.7583740429E-09;2.9991625190E-09;2.2181964198E-09;1.7660378207E-09
216;0.866773;0.862769;0.860167;0.85745;0.856211;0.854416;0.849683;0.845863;0.84167;0.83778;0.833858;0.828893;0.823963;0.819072;0.81452;0.809783;0.805503;0.800371;0.796176;0.792515
218;0.882449;0.878584;0.875952;0.87332;0.872311;0.869866;0.864793;0.860709;0.8563;0.852837;0.847718;0.842744;0.836988;0.832351;0.828067;0.822908;0.818737;0.81346;0.809007;0.804378
220;0.903346;0.89905;0.895864;0.89342;0.891442;0.888359;0.883861;0.87918;0.874422;0.869878;0.864423;0.859423;0.853175;0.84799;0.843264;0.838127;0.833518;0.827495;0.822736;0.818019
222;0.921247;0.916844;0.913124;0.909961;0.908386;0.904784;0.899015;0.894835;0.888954;0.884159;0.877761;0.871429;0.865266;0.859636;0.85441;0.848424;0.844032;0.838197;0.833447;0.828617
224;0.928364;0.923427;0.92018;0.91628;0.913823;0.910106;0.904335;0.89876;0.89336;0.887058;0.881003;0.874504;0.867065;0.861812;0.856486;0.85061;0.845995;0.840017;0.834395;0.830419
226;0.916399;0.911461;0.907938;0.9041;0.901702;0.898033;0.891713;0.886747;0.88065;0.874586;0.868209;0.862106;0.855017;0.849291;0.844105;0.838462;0.834032;0.828579;0.823427;0.819427
228;0.881553;0.878185;0.875084;0.871577;0.869556;0.865759;0.860898;0.855357;0.850047;0.845498;0.839645;0.834074;0.827737;0.823321;0.818575;0.813964;0.810594;0.805211;0.800543;0.797076
230;0.834952;0.832583;0.830284;0.82745;0.826239;0.824311;0.818601;0.814995;0.810876;0.806512;0.80401;0.798681;0.794647;0.790331;0.78671;0.782903;0.779997;0.775153;0.77224;0.769273
232;0.799076;0.798254;0.795944;0.794506;0.793665;0.791853;0.787825;0.784662;0.781738;0.779379;0.776663;0.77353;0.769767;0.766589;0.763866;0.760447;0.757984;0.753293;0.751023;0.747545
234;0.784497;0.78428;0.78295;0.781583;0.781467;0.780836;0.776638;0.774178;0.772234;0.770498;0.769107;0.766123;0.762844;0.759618;0.756919;0.753702;0.751184;0.746743;0.743693;0.74017
236;0.78713;0.787529;0.785986;0.785114;0.785344;0.784698;0.781238;0.778994;0.777099;0.775869;0.774636;0.771468;0.768952;0.765134;0.76308;0.759126;0.756524;0.752033;0.748294;0.74513
238;0.795082;0.795664;0.79406;0.792991;0.793122;0.792697;0.788718;0.786894;0.785289;0.783578;0.782803;0.779542;0.776075;0.772585;0.769951;0.765959;0.763478;0.758817;0.755046;0.750808
240;0.797222;0.796453;0.795594;0.793888;0.793911;0.792528;0.788909;0.78633;0.783998;0.782717;0.781301;0.777895;0.774721;0.77103;0.768027;0.764125;0.760683;0.756373;0.752128;0.74794
242;0.785235;0.783845;0.78175;0.779775;0.779571;0.778441;0.773468;0.771272;0.768486;0.766319;0.764755;0.760554;0.757383;0.753347;0.749875;0.745503;0.742075;0.737608;0.733269;0.728982
244;0.755546;0.753181;0.750722;0.748188;0.747708;0.745677;0.741831;0.738093;0.7356;0.732853;0.730202;0.726381;0.721824;0.718629;0.714369;0.710246;0.70698;0.701521;0.697995;0.693557
246;0.707467;0.704301;0.701743;0.699268;0.698287;0.695538;0.690886;0.687806;0.684533;0.681739;0.678905;0.67456;0.67031;0.666441;0.662642;0.658546;0.655464;0.650417;0.646407;0.642418
248;0.641545;0.637594;0.634387;0.631851;0.630754;0.627924;0.623898;0.620521;0.617288;0.613874;0.611072;0.607063;0.603082;0.599157;0.595593;0.591623;0.588753;0.584032;0.580636;0.576777
250;0.558216;0.553619;0.551206;0.548285;0.547563;0.545041;0.541084;0.538103;0.535227;0.532177;0.529687;0.525972;0.522296;0.518865;0.516199;0.512656;0.509984;0.505944;0.502685;0.499589
252;0.465898;0.461679;0.459166;0.457054;0.456748;0.45437;0.451257;0.449077;0.446919;0.444209;0.442417;0.439805;0.43676;0.434437;0.431879;0.429371;0.427483;0.423844;0.421451;0.418747
254;0.373219;0.37044;0.368592;0.366894;0.368012;0.3658;0.363484;0.362059;0.36049;0.359295;0.358994;0.357122;0.354071;0.353523;0.352018;0.350061;0.348731;0.345378;0.344251;0.342259
256;0.292432;0.290629;0.289709;0.288959;0.291327;0.289732;0.288094;0.287727;0.286527;0.287001;0.287301;0.286393;0.285462;0.284673;0.283769;0.282654;0.282424;0.279991;0.279109;0.277251
258;0.227253;0.227591;0.227184;0.226756;0.229963;0.229622;0.2286;0.2288;0.228707;0.229465;0.231615;0.230845;0.231345;0.230442;0.230633;0.230043;0.230325;0.228588;0.228884;0.227637
260;0.180217;0.180493;0.181161;0.181771;0.185306;0.185266;0.184773;0.185695;0.186755;0.188064;0.190008;0.19054;0.19141;0.191513;0.191754;0.191878;0.192439;0.191502;0.19149;0.190753
262;0.144017;0.145705;0.146679;0.147188;0.150769;0.151552;0.151162;0.153395;0.154579;0.155956;0.158499;0.159777;0.160546;0.16142;0.161993;0.162604;0.163337;0.162304;0.162424;0.162457
264;0.118259;0.120382;0.121035;0.122287;0.126108;0.127052;0.126592;0.128692;0.130297;0.131916;0.134951;0.136087;0.136962;0.138338;0.139319;0.139608;0.140603;0.140283;0.140463;0.140133
266;0.102911;0.105349;0.105962;0.106862;0.110555;0.111416;0.111358;0.113083;0.114925;0.116208;0.119019;0.119856;0.121385;0.122047;0.122748;0.123349;0.124638;0.123871;0.124467;0.124373
268;0.097793;0.099679;0.100288;0.101058;0.104309;0.104968;0.105194;0.106366;0.108304;0.108806;0.111284;0.112133;0.112852;0.113708;0.114418;0.114314;0.115337;0.114989;0.114926;0.115322
