1;19;48;1;3;0;0;0;1;;;;;;;;;;;;
19;4.250714E-05;4.250635E-05;4.250556E-05;4.250399E-05;4.250320E-05;4.250241E-05;4.250083E-05;4.249926E-05;4.249768E-05;4.249611E-05;4.249453E-05;4.249217E-05;4.248902E-05;4.248508E-05;4.248036E-05;4.247564E-05;4.246934E-05;4.246148E-05;4.244968E-05;
19;6.486344E-07;4.753352E-07;3.723917E-07;3.111716E-07;1.986095E-07;1.690441E-07;1.071519E-07;7.396053E-08;5.236004E-08;3.715352E-08;3.061963E-08;2.249055E-08;1.729816E-08;1.241652E-08;9.506048E-09;7.533556E-09;5.495409E-09;4.216965E-09;2.904023E-09;
216;0.379848;0.383041;0.384724;0.38557;0.391194;0.391692;0.398223;0.404503;0.412601;0.418247;0.418806;0.423548;0.427062;0.431248;0.433879;0.436234;0.438966;0.440987;0.442453;
218;0.267266;0.270135;0.271905;0.273541;0.280754;0.281285;0.289802;0.297466;0.307503;0.312172;0.316142;0.322622;0.326683;0.332596;0.33617;0.338474;0.341404;0.343868;0.346035;
220;0.210941;0.213911;0.215527;0.217585;0.223668;0.224898;0.232296;0.239512;0.249279;0.254408;0.257136;0.263133;0.26753;0.272132;0.275257;0.278298;0.280927;0.283067;0.285277;
222;0.180762;0.183288;0.18472;0.186403;0.191972;0.192943;0.199392;0.205416;0.214349;0.217823;0.22055;0.225743;0.229803;0.233666;0.236688;0.238792;0.241449;0.243111;0.244804;
224;0.163555;0.165494;0.166913;0.168112;0.172734;0.173563;0.179113;0.184097;0.191602;0.19396;0.196657;0.201013;0.203992;0.207505;0.209829;0.212133;0.213884;0.215622;0.216853;
226;0.152831;0.154757;0.155882;0.157366;0.160868;0.161339;0.165636;0.169711;0.176328;0.177754;0.179763;0.182877;0.18551;0.18817;0.19029;0.191967;0.19313;0.194784;0.195854;
228;0.148395;0.149833;0.150764;0.151888;0.154803;0.154909;0.158278;0.161323;0.166811;0.167353;0.168928;0.171334;0.17334;0.175262;0.176981;0.17821;0.179239;0.180751;0.1811;
230;0.14733;0.148424;0.148898;0.149891;0.152362;0.152351;0.154563;0.156702;0.161162;0.161302;0.1622;0.16389;0.165283;0.166764;0.167794;0.168963;0.169648;0.170577;0.171102;
232;0.148695;0.149227;0.149959;0.150547;0.152595;0.1524;0.153728;0.15524;0.15871;0.157895;0.15874;0.159787;0.160436;0.161533;0.16225;0.163002;0.163423;0.16428;0.16428;
234;0.151354;0.151952;0.152308;0.152857;0.154212;0.153879;0.154616;0.155407;0.158047;0.156974;0.157182;0.158049;0.157887;0.158619;0.159191;0.159624;0.159747;0.160351;0.160342;
236;0.154228;0.154918;0.154772;0.155179;0.156459;0.155846;0.155954;0.15613;0.158099;0.156398;0.156402;0.156755;0.156494;0.156721;0.157066;0.15706;0.157298;0.157766;0.15739;
238;0.156382;0.156708;0.156646;0.156881;0.157605;0.15695;0.156391;0.156198;0.157416;0.155362;0.154986;0.154771;0.154381;0.154399;0.154317;0.154278;0.15408;0.154687;0.154131;
240;0.156105;0.156062;0.155947;0.156026;0.156098;0.155204;0.154241;0.153609;0.153991;0.151662;0.150853;0.150447;0.149559;0.149345;0.148935;0.149051;0.148519;0.148585;0.147986;
242;0.152459;0.152445;0.151946;0.1519;0.151597;0.150562;0.14908;0.147528;0.147582;0.144982;0.144068;0.143008;0.141967;0.14138;0.140752;0.140658;0.14004;0.140196;0.139274
244;0.145178;0.144852;0.144069;0.144026;0.143358;0.142022;0.14;0.137937;0.137546;0.134622;0.133568;0.132129;0.130846;0.129935;0.129268;0.12894;0.12813;0.128213;0.127167
246;0.13463;0.13395;0.133187;0.132774;0.131769;0.130232;0.127924;0.125742;0.124798;0.121712;0.120349;0.118889;0.117469;0.116337;0.115518;0.114969;0.114032;0.113804;0.112929
248;0.120669;0.119818;0.11897;0.118399;0.116881;0.115411;0.112824;0.110236;0.10923;0.105524;0.104307;0.102724;0.101127;0.10001;0.098826;0.098169;0.097272;0.097324;0.096109
250;0.103585;0.102703;0.10171;0.101192;0.099743;0.097972;0.095306;0.092462;0.091369;0.087977;0.086649;0.085084;0.083482;0.082135;0.080924;0.080522;0.079301;0.079498;0.078406
252;0.085319;0.084326;0.083563;0.082852;0.081325;0.079734;0.077111;0.07447;0.073469;0.070257;0.068833;0.06747;0.06584;0.064758;0.06358;0.063117;0.062237;0.062178;0.061334
254;0.068048;0.066768;0.066068;0.065691;0.064395;0.063029;0.060603;0.058509;0.057708;0.054779;0.053622;0.05235;0.051177;0.050003;0.049336;0.049085;0.047904;0.047706;0.047061
256;0.053177;0.052316;0.051713;0.051385;0.050517;0.049206;0.047423;0.045745;0.045151;0.043025;0.041996;0.04081;0.039874;0.03936;0.03822;0.038004;0.03737;0.037259;0.036794
258;0.043168;0.042586;0.042136;0.041965;0.041556;0.040179;0.038955;0.037728;0.037644;0.035648;0.03492;0.034119;0.033304;0.032836;0.032228;0.032042;0.031299;0.031422;0.030825
260;0.038075;0.037577;0.03728;0.03682;0.036696;0.035713;0.034779;0.033844;0.03403;0.032342;0.031571;0.031184;0.030509;0.030098;0.029629;0.02937;0.02887;0.028968;0.028623
262;0.036927;0.036521;0.036378;0.036058;0.036176;0.034994;0.034414;0.033378;0.033831;0.032142;0.031597;0.031087;0.030815;0.03043;0.030028;0.029772;0.029441;0.029422;0.028994
264;0.038866;0.038677;0.038471;0.038323;0.038481;0.03734;0.036645;0.035997;0.036471;0.034841;0.034449;0.033944;0.033463;0.033189;0.032819;0.032648;0.032302;0.032347;0.031992
266;0.044729;0.044448;0.043998;0.043999;0.044157;0.043141;0.042446;0.041737;0.042007;0.040636;0.040125;0.039684;0.039179;0.038703;0.038519;0.03849;0.037899;0.038108;0.037737
268;0.052077;0.051887;0.051392;0.051246;0.051768;0.050641;0.049918;0.049104;0.049408;0.047697;0.047551;0.047241;0.046633;0.046172;0.045729;0.045847;0.045416;0.045227;0.04483
270;0.06154;0.061336;0.061271;0.060812;0.060901;0.060027;0.059127;0.058291;0.058782;0.056775;0.05654;0.056322;0.055599;0.055034;0.054746;0.05446;0.054016;0.054021;0.053766
272;0.073119;0.072696;0.072677;0.072314;0.072341;0.071581;0.070446;0.069457;0.070121;0.068049;0.06765;0.06725;0.066603;0.06639;0.065997;0.065385;0.065422;0.064988;0.064739
