1;33;19;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;
33;4,20E-05;4,19E-05;4,19E-05;4,19E-05;4,19E-05;4,18E-05;4,18E-05;4,18E-05;4,18E-05;4,18E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,17E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05;4,16E-05
33;0,00561048;0,004909079;0,004139997;0,003349654;0,002958012;0,002570396;0,002243882;0,001931968;0,001610646;0,000981748;0,000677642;0,000526017;0,000383707;0,000239883;0,000122462;7,41E-05;4,50E-05;2,72E-05;1,57E-05;8,53E-06;5,11E-06;3,16E-06;1,49E-06;6,01E-07;3,37E-07;2,36E-07;1,72E-07;1,16E-07;7,43E-08;5,27E-08;3,56E-08;1,83E-08;8,39E-09
250,32;0,424987108;0,418150127;0,413555264;0,408904493;0,405778408;0,40264681;0,39981395;0,396747053;0,394897938;0,384474784;0,378606409;0,373237908;0,367695928;0,361004055;0,351846814;0,343717724;0,335302532;0,327460945;0,318948448;0,310722768;0,302785307;0,293917954;0,285998702;0,276600122;0,269432485;0,262173802;0,257240802;0,252735078;0,249410659;0,247306898;0,246670917;0,247238144;0,24914144
255,44;0,358195305;0,352760881;0,348994613;0,345428944;0,342923433;0,339750379;0,337825716;0,33527115;0,334263384;0,325517207;0,32097435;0,316152245;0,312622815;0,307646751;0,301041007;0,294229299;0,288106203;0,281860828;0,274921566;0,268098533;0,261326104;0,253501862;0,247169495;0,239270702;0,233169556;0,226901203;0,222669244;0,218732223;0,215880528;0,213683546;0,213387772;0,213598713;0,214820638
260,56;0,263326436;0,259251326;0,257723123;0,255554616;0,25380379;0,252929986;0,251352429;0,250151157;0,250292569;0,245393306;0,24372986;0,242182761;0,240472555;0,23981452;0,238756195;0,236942813;0,23328802;0,230151072;0,225732222;0,221133083;0,216240108;0,210532352;0,205271915;0,19934094;0,194547459;0,189519122;0,186234206;0,183266282;0,180841774;0,179748416;0,178955436;0,179286316;0,180492923
265,68;0,193139672;0,191388726;0,189905107;0,189812422;0,189625651;0,189052552;0,188061729;0,18753162;0,189147055;0,187413603;0,18757543;0,188441664;0,189021572;0,191199839;0,194988981;0,196557432;0,195824862;0,194878593;0,191984266;0,189373627;0,185366601;0,18134962;0,176869452;0,172274709;0,168635637;0,164398357;0,161682338;0,159396455;0,157596782;0,156597883;0,15640913;0,156656519;0,15753293
270,8;0,153273389;0,152968824;0,152521059;0,152307808;0,152771562;0,152401507;0,152815551;0,152708665;0,154528141;0,154094115;0,155215874;0,156330332;0,157755882;0,161517441;0,166447207;0,168717057;0,169426233;0,168932185;0,167678103;0,165415674;0,163670078;0,159122989;0,155901685;0,151744723;0,148349524;0,145475715;0,143285543;0,140834153;0,139731914;0,138850704;0,13897115;0,139000386;0,139867216
275,92;0,133312583;0,133628011;0,133554563;0,134007901;0,134135425;0,134618282;0,134581104;0,1346827;0,136758134;0,135981813;0,137008399;0,137693837;0,13883011;0,141387075;0,144909769;0,146483198;0,147081286;0,146824077;0,145281821;0,143655837;0,142341599;0,138186961;0,135705963;0,132783026;0,129909158;0,127310291;0,125754103;0,124053754;0,12290889;0,122003704;0,122374468;0,122707956;0,123473503
281,04;0,124731779;0,125221685;0,125589877;0,125779912;0,126114339;0,126622915;0,126642734;0,126774237;0,128789231;0,12724261;0,127736002;0,128161654;0,128302351;0,12973091;0,131708056;0,132315874;0,131766498;0,130984083;0,129880011;0,127846763;0,127425954;0,123783179;0,121592462;0,118820101;0,11629916;0,114510074;0,11296051;0,11166653;0,110806033;0,110462546;0,110136285;0,110532716;0,111382753
286,16;0,118244894;0,119138166;0,119273514;0,119731784;0,120138548;0,120346777;0,120599993;0,120614074;0,122406177;0,120755285;0,120276786;0,120485328;0,120438412;0,120677903;0,120959699;0,120537639;0,119957946;0,118710637;0,117192023;0,115766659;0,115078174;0,111587688;0,109836988;0,107515186;0,105819315;0,103745587;0,103031412;0,101666093;0,101305842;0,100686461;0,100838266;0,100976095;0,101363242
291,28;0,10897129;0,110158317;0,110511243;0,111193031;0,11122933;0,111649394;0,111874081;0,111936368;0,113765322;0,111742787;0,111295074;0,111092746;0,110402122;0,109804206;0,109398998;0,108275883;0,10693866;0,105880842;0,104544371;0,102951981;0,102667227;0,099608779;0,09835843;0,09639708;0,095138535;0,093657658;0,092648685;0,092064209;0,091485851;0,091232471;0,091413908;0,091616452;0,091904953
296,4;0,099132247;0,100343153;0,100718729;0,100966968;0,101783969;0,102239855;0,102547385;0,102515876;0,10394787;0,102086723;0,10105221;0,100791536;0,100074939;0,098905444;0,097373478;0,096018933;0,09452603;0,093011953;0,091824256;0,090666264;0,090901352;0,087930314;0,087011442;0,085513435;0,084267139;0,083324865;0,082811512;0,082333975;0,081977837;0,081978582;0,08218576;0,082220577;0,082315177
301,52;0,086243123;0,087853126;0,088201545;0,089032486;0,089255847;0,089658633;0,089854576;0,090259753;0,091932863;0,089614689;0,088913932;0,088237852;0,087274916;0,085686758;0,08370018;0,0820565;0,080526099;0,079246499;0,078255348;0,077162929;0,077489495;0,075069979;0,074401841;0,073339954;0,072522871;0,072067328;0,071531862;0,071157008;0,071205281;0,07116951;0,071524851;0,071843721;0,072307587
306,64;0,072316416;0,073841721;0,074665174;0,075546727;0,076251991;0,076593548;0,076906495;0,076841749;0,079055071;0,076905519;0,075793244;0,075533651;0,074240632;0,073172078;0,070843264;0,06932728;0,068173826;0,067080684;0,065841489;0,065357111;0,065791532;0,063760914;0,063302398;0,062673584;0,06213754;0,061921977;0,061917737;0,061549392;0,061815187;0,061727732;0,062136333;0,062581934;0,063086174
311,76;0,059070542;0,061062079;0,061817322;0,062743157;0,063478805;0,064033389;0,064346552;0,06487675;0,066452384;0,064896055;0,064394236;0,064301863;0,063438751;0,062489305;0,06069959;0,0596467;0,058577277;0,057443913;0,057127696;0,05641292;0,057598267;0,055685692;0,055269528;0,054994129;0,054817125;0,054469656;0,05444577;0,054357849;0,054569237;0,054680616;0,054925926;0,055558853;0,055969413
316,88;0,046522792;0,048898306;0,049516987;0,050811082;0,051479813;0,052413519;0,052762192;0,053093228;0,055226445;0,053936698;0,053928211;0,053860243;0,053136293;0,052670166;0,05178326;0,051043205;0,050353646;0,050067905;0,04973913;0,049344167;0,050802223;0,048905149;0,048778292;0,048493385;0,048333757;0,048438448;0,048213147;0,048369527;0,048451077;0,048508648;0,049034316;0,049453881;0,050150789
322;0,036091328;0,038181845;0,039331045;0,040489063;0,041491278;0,042111423;0,04292037;0,043114219;0,045436401;0,044570118;0,044522781;0,044855163;0,044637807;0,044820487;0,044634335;0,044313461;0,044135619;0,044052798;0,043829553;0,043785859;0,045026258;0,043572042;0,043578353;0,043450393;0,04319321;0,043195333;0,043279145;0,043413039;0,043674942;0,043614727;0,044142928;0,044667102;0,045133218
327,12;0,028741419;0,03077253;0,031884473;0,032963041;0,033836231;0,034711264;0,03553281;0,03592803;0,038103621;0,037569989;0,037799742;0,038402833;0,038421184;0,038887672;0,039018132;0,03915678;0,039203182;0,039437737;0,03929292;0,039468769;0,040965311;0,03937402;0,039303977;0,039389085;0,039337382;0,039376523;0,039445203;0,039617978;0,039794866;0,039871983;0,03994856;0,040502667;0,041124366
332,24;0,022257108;0,024700118;0,025578406;0,026832053;0,027917169;0,028695822;0,029224444;0,02961221;0,031838149;0,031393494;0,031941101;0,032429874;0,033037007;0,033229765;0,03387874;0,034474626;0,034757156;0,034887183;0,035226692;0,035014659;0,037006464;0,035264432;0,035558108;0,035413709;0,035460144;0,035488717;0,035388533;0,035489369;0,035847288;0,035937984;0,03623534;0,036516078;0,037339475
337,36;0,017971978;0,020098187;0,021180457;0,022344369;0,023080627;0,023896275;0,024534132;0,025052516;0,027228143;0,027013313;0,027361309;0,027910991;0,028225545;0,02905095;0,029898152;0,030155178;0,030515667;0,030743141;0,031069884;0,031283364;0,033060499;0,031577464;0,031583667;0,031593263;0,03178652;0,031668622;0,031766511;0,031963743;0,031941816;0,032184869;0,032414977;0,032625984;0,033041012
342,48;0,01493751;0,017184177;0,018005546;0,01917021;0,019760542;0,020515038;0,021177478;0,021568563;0,023766233;0,023446517;0,023635635;0,024303515;0,024989109;0,025427405;0,026319304;0,026666088;0,027051747;0,027350215;0,027819695;0,027917484;0,029871583;0,02812626;0,028219184;0,02825436;0,028169276;0,028422704;0,028558062;0,028599571;0,028841864;0,028895944;0,029136596;0,029270994;0,029524801
;2,251;2,309;2,383;2,475;2,529;2,59;2,649;2,714;2,793;3,008;3,169;3,279;3,416;3,62;3,912;4,13;4,347;4,565;4,803;5,069;5,292;5,501;5,828;6,221;6,472;6,628;6,764;6,935;7,129;7,278;7,449;7,737;8,076
