1;56;30;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
56;7,23E-05;7,22E-05;7,21E-05;7,20E-05;7,20E-05;7,19E-05;7,19E-05;7,19E-05;7,18E-05;7,18E-05;7,18E-05;7,18E-05;7,18E-05;7,18E-05;7,18E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,17E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,16E-05;7,15E-05
56;0,005584702;0,004709773;0,003810658;0,003126079;0,002387811;0,001782379;0,001468926;0,001241652;0,0009977;0,00061235;0,000385478;0,000190985;0,000139316;7,73E-05;6,31E-05;4,74E-05;3,81E-05;3,09E-05;2,47E-05;1,87E-05;1,35E-05;1,11E-05;7,13E-06;3,92E-06;2,44E-06;1,37E-06;5,73E-07;4,31E-07;1,89E-07;1,05E-07;5,41E-08;3,02E-08;2,36E-08;1,97E-08;1,09E-08;8,97E-09;7,38E-09;4,23E-09;3,56E-09;2,48E-09;1,46E-09;9,44E-10;6,31E-10;3,43E-10;2,30E-10;1,35E-10;8,71E-11;6,19E-11;4,99E-11;3,97E-11;2,99E-11;2,21E-11;1,68E-11;1,31E-11;1,11E-11;9,57E-12
262,92;0.107534;0.114816;0.118362;0.121042;0.123748;0.125445;0.126367;0.128378;0.129544;0.131332;0.131247;0.131561;0.132609;0.134558;0.132645;0.132950;0.132324;0.132570;0.131344;0.131729;0.131803;0.131356;0.130891;0.129693;0.128583;0.125949;0.126533;0.126289;0.129306;0.135190;0.145978;0.162760;0.171301;0.180550;0.211502;0.221806;0.233544;0.265200;0.274920;0.291174;0.310731;0.324403;0.333219;0.342387;0.346746;0.349626;0.352047;0.354557;0.354344;0.354501;0.354080;0.353595;0.352957;0.351747;0.350891;0.348617
266,44;0.064714;0.069676;0.072227;0.074770;0.076191;0.077929;0.079253;0.080250;0.081086;0.083080;0.084478;0.085241;0.085560;0.087329;0.086063;0.086336;0.085938;0.086441;0.086631;0.086177;0.086313;0.086380;0.086234;0.085852;0.085925;0.085982;0.086767;0.087331;0.091157;0.096595;0.106635;0.120422;0.125586;0.134091;0.157404;0.166721;0.175384;0.199927;0.207241;0.220933;0.237306;0.246011;0.253938;0.261518;0.264969;0.268570;0.270695;0.271383;0.271778;0.271846;0.272134;0.270777;0.271428;0.271550;0.271305;0.270590
269,96;0.062484;0.066796;0.069031;0.071262;0.073167;0.075097;0.076084;0.077222;0.078418;0.080503;0.082399;0.083287;0.083780;0.086055;0.084744;0.085492;0.085017;0.085386;0.085498;0.085770;0.085803;0.085686;0.085541;0.085637;0.085960;0.085800;0.086503;0.086854;0.089925;0.093304;0.100166;0.108660;0.112332;0.117453;0.132930;0.138392;0.144051;0.159871;0.165040;0.173356;0.183689;0.190272;0.194491;0.199860;0.201680;0.204315;0.206315;0.206851;0.207337;0.208499;0.208999;0.209130;0.209767;0.209014;0.209993;0.210398
273,48;0.077518;0.081524;0.084092;0.086376;0.088540;0.090494;0.091761;0.093016;0.094698;0.097108;0.099112;0.100902;0.101886;0.103918;0.102944;0.103669;0.103658;0.103778;0.104341;0.104159;0.104356;0.104174;0.104751;0.104487;0.104489;0.104693;0.105111;0.104968;0.106467;0.108567;0.112236;0.116784;0.118860;0.121440;0.129798;0.132653;0.136150;0.144920;0.147917;0.152207;0.157923;0.161855;0.164517;0.168100;0.169507;0.171327;0.172744;0.173568;0.173814;0.174750;0.175473;0.175909;0.176576;0.177182;0.178271;0.179304
277;0.101638;0.105999;0.108364;0.110929;0.113151;0.115383;0.116663;0.118605;0.120205;0.123590;0.126036;0.128276;0.129136;0.131800;0.130749;0.131757;0.131897;0.131723;0.132481;0.132715;0.132978;0.133363;0.133438;0.133058;0.132878;0.132972;0.132786;0.132913;0.133627;0.134501;0.136360;0.138576;0.139514;0.141057;0.144868;0.146329;0.148207;0.152762;0.154221;0.156363;0.159383;0.161888;0.163687;0.165489;0.166678;0.168115;0.168947;0.169937;0.170673;0.171692;0.172046;0.172733;0.173997;0.174531;0.175969;0.177019
280,52;0.132974;0.136764;0.139113;0.141616;0.143981;0.146808;0.148308;0.149962;0.151794;0.155845;0.158787;0.161708;0.162836;0.165789;0.165146;0.165764;0.166218;0.166539;0.167088;0.167177;0.167361;0.167964;0.168216;0.167992;0.167785;0.167341;0.167197;0.167272;0.167240;0.167611;0.168122;0.168686;0.168975;0.169702;0.171361;0.172128;0.172882;0.174961;0.176140;0.176838;0.178520;0.179748;0.180932;0.182315;0.183338;0.184418;0.185449;0.186023;0.186869;0.187795;0.188385;0.189092;0.190270;0.191075;0.192371;0.193478
284,04;0.169796;0.173197;0.175589;0.177725;0.179920;0.183005;0.184564;0.186419;0.188294;0.192697;0.195924;0.199237;0.200661;0.203880;0.203344;0.204257;0.204812;0.205108;0.205872;0.206263;0.206325;0.206599;0.206866;0.206836;0.206757;0.205922;0.205355;0.205201;0.204710;0.204417;0.204425;0.204234;0.204069;0.204434;0.204477;0.204969;0.205239;0.205590;0.206168;0.206368;0.207045;0.207969;0.208424;0.209759;0.209967;0.211176;0.212308;0.212762;0.213815;0.214575;0.214978;0.215851;0.216636;0.217829;0.219202;0.220438
287,56;0.209469;0.211745;0.213796;0.215846;0.217378;0.220471;0.221826;0.223546;0.225685;0.230100;0.233173;0.237042;0.238375;0.241574;0.241387;0.242603;0.242942;0.243552;0.244214;0.244513;0.244928;0.245023;0.245187;0.245220;0.244635;0.244439;0.242770;0.242652;0.241910;0.241366;0.240392;0.239873;0.239462;0.239451;0.239152;0.238253;0.238181;0.237925;0.238256;0.237513;0.237683;0.237905;0.238886;0.239318;0.239580;0.240342;0.241410;0.242363;0.243247;0.243727;0.244312;0.245647;0.245966;0.247524;0.248361;0.249686
291,08;0.249879;0.251610;0.252150;0.253687;0.255423;0.257175;0.258636;0.260090;0.262244;0.265714;0.269235;0.272216;0.273440;0.276606;0.276602;0.277490;0.278372;0.278567;0.279175;0.279809;0.280148;0.280392;0.280532;0.279829;0.279659;0.278760;0.277260;0.276677;0.274923;0.273904;0.272677;0.271569;0.270739;0.269793;0.268419;0.268543;0.267271;0.266111;0.266290;0.265031;0.264499;0.264621;0.265042;0.265415;0.266275;0.266325;0.267620;0.267879;0.268999;0.269502;0.270082;0.270590;0.271694;0.272687;0.274226;0.275303
294,6;0.285805;0.286471;0.287612;0.288300;0.288947;0.289895;0.290698;0.291782;0.292898;0.295515;0.298010;0.300662;0.302612;0.304700;0.305045;0.305712;0.306144;0.306573;0.306983;0.307914;0.308018;0.308423;0.307961;0.307272;0.306435;0.304876;0.302821;0.301670;0.299631;0.297764;0.296274;0.294256;0.293184;0.292693;0.290063;0.289414;0.288621;0.286465;0.286308;0.284646;0.283897;0.283551;0.283471;0.284018;0.284068;0.284765;0.285510;0.285997;0.286705;0.287712;0.288407;0.288873;0.289853;0.291099;0.292033;0.293781
