1;49;41;1;3;0;0;0;1;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
49;9,26217E-06;9,22812E-06;9,19432E-06;9,16076E-06;9,15241E-06;9,15074E-06;9,14908E-06;9,14824E-06;9,14741E-06;9,14658E-06;9,14574E-06;9,14491E-06;9,14408E-06;9,14324E-06;9,14241E-06;9,14158E-06;9,14108E-06;9,14058E-06;9,14008E-06;9,13975E-06;9,13942E-06;9,13908E-06;9,13875E-06;9,13842E-06;9,13809E-06;9,13775E-06;9,13742E-06;9,13709E-06;9,13675E-06;9,13642E-06;9,13592E-06;9,13542E-06;9,13493E-06;9,13443E-06;9,13393E-06;9,13326E-06;9,13243E-06;9,1316E-06;9,13077E-06;9,12911E-06;9,12745E-06;9,12579E-06;9,12413E-06;9,11751E-06;9,11089E-06;9,10263E-06;9,09438E-06;9,07794E-06;9,06155E-06
49;0,011721954;0,008590135;0,005093309;0,001383566;0,000493174;0,000325087;0,000188799;0,000136773;9,81748E-05;6,63743E-05;4,63447E-05;3,34965E-05;2,36048E-05;1,62181E-05;9,90832E-06;5,91562E-06;4,08319E-06;2,67301E-06;1,09144E-06;6,87068E-07;4,00867E-07;2,62422E-07;1,61808E-07;1,11173E-07;6,59174E-08;4,25598E-08;2,50611E-08;1,52405E-08;9,90832E-09;6,91831E-09;3,84592E-09;2,54683E-09;1,79887E-09;1,34586E-09;9,977E-10;7,2277E-10;4,70977E-10;3,14051E-10;2,18776E-10;1,08393E-10;6,28058E-11;4,1783E-11;3,00608E-11;1,35207E-11;8,4918E-12;5,78096E-12;4,38531E-12;2,96483E-12;2,2182E-12
200;0.695171;0.705089;0.711058;0.708185;0.708699;0.706146;0.710173;0.710343;0.711724;0.717174;0.718114;0.719822;0.729118;0.730450;0.739175;0.747886;0.747314;0.752150;0.757721;0.761353;0.765305;0.766453;0.775025;0.782187;0.785589;0.797754;0.803643;0.814978;0.820770;0.833822;0.844823;0.858388;0.872193;0.888996;0.900630;0.917400;0.939420;0.963248;0.994486;1.076992;1.184856;1.310064;1.445314;1.984577;2.524218;3.127068;3.667692;4.438914;6.092389
204;0.334710;0.342789;0.345926;0.345809;0.343412;0.340885;0.339843;0.339368;0.339885;0.340592;0.340073;0.339690;0.342327;0.343057;0.345986;0.347661;0.347370;0.347572;0.349013;0.351739;0.354524;0.357267;0.362942;0.368689;0.374130;0.381768;0.387560;0.396285;0.404827;0.414581;0.425166;0.437671;0.449038;0.462242;0.473586;0.487998;0.503969;0.520208;0.540691;0.589135;0.650277;0.718216;0.791005;1.072378;1.352344;1.672485;1.979281;2.538429;3.021339
208;0.246520;0.252263;0.254088;0.253346;0.249099;0.245871;0.243082;0.241380;0.240575;0.239117;0.236531;0.234254;0.233845;0.232736;0.232615;0.231189;0.229636;0.227565;0.227394;0.229167;0.230526;0.232718;0.237267;0.241716;0.247693;0.253711;0.258930;0.266481;0.274407;0.282782;0.292819;0.304189;0.314589;0.326014;0.336102;0.348499;0.360932;0.372851;0.386349;0.413897;0.445756;0.479124;0.512964;0.634517;0.757054;0.896223;1.032178;1.288524;1.520204
212;0.219380;0.223466;0.223713;0.221744;0.216445;0.212922;0.208728;0.206044;0.204420;0.202090;0.197872;0.194618;0.192797;0.190355;0.188142;0.185125;0.183011;0.179452;0.177527;0.178514;0.178459;0.180221;0.183438;0.187182;0.192141;0.197758;0.202157;0.209162;0.216535;0.224024;0.234334;0.243629;0.253456;0.263598;0.273148;0.284577;0.295428;0.305698;0.315790;0.334244;0.353937;0.371087;0.387294;0.438098;0.484334;0.539747;0.590452;0.688347;0.784306
216;0.204492;0.207614;0.206867;0.204155;0.197981;0.194307;0.189074;0.186309;0.184242;0.181308;0.176351;0.172505;0.169764;0.166702;0.164181;0.159769;0.157175;0.152860;0.149829;0.149546;0.148892;0.150131;0.152166;0.155077;0.159517;0.164303;0.168239;0.174425;0.181503;0.187839;0.196916;0.205513;0.214331;0.223304;0.231617;0.241709;0.250952;0.260491;0.268548;0.282767;0.296956;0.307970;0.317094;0.342063;0.359912;0.382214;0.400344;0.435110;0.471359
220;0.195979;0.197797;0.196214;0.192746;0.186183;0.182115;0.176650;0.173512;0.171082;0.167630;0.162413;0.158416;0.155255;0.151701;0.148636;0.144012;0.141039;0.135898;0.132290;0.131099;0.129834;0.130153;0.131485;0.133990;0.137469;0.141587;0.145119;0.150875;0.156913;0.162336;0.170449;0.177803;0.184991;0.192787;0.199704;0.207996;0.215734;0.223226;0.229992;0.240940;0.252238;0.260140;0.266752;0.281378;0.290268;0.300685;0.308577;0.322365;0.337894
224;0.191082;0.191760;0.189163;0.184983;0.177913;0.173249;0.167625;0.164071;0.161495;0.157777;0.152444;0.148243;0.145012;0.140945;0.137929;0.133390;0.129910;0.124586;0.120240;0.118072;0.116107;0.116208;0.116993;0.118846;0.121668;0.125463;0.128441;0.133532;0.139037;0.144520;0.151417;0.158681;0.164564;0.171109;0.177351;0.184303;0.190935;0.197227;0.203021;0.212570;0.221482;0.228404;0.233844;0.244479;0.250490;0.257363;0.261763;0.268450;0.276030
228;0.182406;0.181957;0.178239;0.173581;0.166118;0.161441;0.155702;0.152425;0.149585;0.145810;0.140616;0.136455;0.133226;0.129701;0.126459;0.121687;0.118375;0.113051;0.108718;0.106240;0.104000;0.103242;0.103806;0.105605;0.108178;0.111390;0.114237;0.119018;0.124070;0.128936;0.135587;0.141789;0.147701;0.154014;0.159270;0.165644;0.171827;0.177312;0.182757;0.191262;0.199892;0.206571;0.210712;0.219557;0.224821;0.229256;0.232633;0.237336;0.242145
232;0.169868;0.168238;0.164711;0.159794;0.152143;0.147901;0.142504;0.138707;0.136424;0.132891;0.128066;0.124222;0.121155;0.117371;0.114677;0.110403;0.107257;0.101691;0.097773;0.095214;0.092510;0.092214;0.092120;0.093285;0.095702;0.098621;0.101136;0.105733;0.110785;0.115275;0.121039;0.127294;0.132814;0.138002;0.143348;0.148881;0.155169;0.160335;0.165326;0.173516;0.181227;0.186827;0.191337;0.198995;0.203029;0.206909;0.209787;0.212737;0.216559
236;0.152774;0.151024;0.146843;0.142081;0.135370;0.131200;0.126149;0.123242;0.121334;0.118153;0.113699;0.109886;0.107115;0.104159;0.101371;0.097483;0.094621;0.089929;0.086034;0.083672;0.081458;0.080184;0.080684;0.081677;0.083631;0.085904;0.088543;0.092610;0.096371;0.100390;0.106021;0.111272;0.116123;0.120956;0.125406;0.130778;0.135747;0.140680;0.144936;0.152032;0.159721;0.164518;0.167862;0.174783;0.178057;0.181811;0.183751;0.186379;0.189636
